Date settled,Sport,Selection,Odds,Stake,Win,Profit,,,,,,,,,
16/02/2014,Football,Liverpool to win the FA Cup,9,1,Lost,-1,,,,,,,,,
12/02/2014,Football,atletiko madrid v real madrid +0.25,1.83,2,Won,1.66,,,,,,,,,
12/02/2014,Football,arsenal v man united +0.5,1.8,2,Won,1.6,,,,,,,,,
15/02/2014,Football,"Barcelona v Vallecano, Barca to score in both halves",1.53,2,Won,1.06,,,,,,,,,
15/02/2014,Football,"Barcelona v Vallecano,Barca to win and over 3.5 goals in the game",1.66,1,Won,0.66,,,,,,,,,
01/03/2014,Football,werder bremen +0 v hamburg,1.65,1,Won,0.65,,,,,,,,,
02/03/2014,Football,atletiko madrid v real madrid +0,1.75,2,Tie,0,,,,,,,,,
02/03/2014,Football,milan v juventus +0,1.52,2,Won,1.04,,,,,,,,,
10/03/2014,Football,Trabzonspor +0.5 v Fenerbache,1.84,0,Void,0,,,,,,,,,
15/03/2014,Football,"bayern -2 v Leverkusen bayern v Leverkusen Over 10.5 corners, bayern v hoffenheim v Mainz Over 2.75",5.26,1,Lost,-1,,,,,,,,,
20/03/2014,Football,Juventus to knock out Fiorentina in the tie,1.57,2,Won,1.14,,,,,,,,,
22/03/2014,Football,"cardiff v liverpool ,both teams to score and liverpool to win",2.8,1,Won,1.8,,,,,,,,,
23/03/2014,Football,real madrid +0 v barcelona,1.75,3,Lost,-3,,,,,,,,,
25/03/2014,Football,Arsenal v Swansea: Arsenal to win and both teams to score,3.4,1,Lost,-1,,,,,,,,,
26/03/2014,Football,Augsburg v Leverkusen: both teams to score,1.72,1,Won,0.72,,,,,,,,,
29/03/2014,Football,Arsenal v Man City Away (DNB),1.7,2,Tie,0,,,,,,,,,
29/03/2014,Football,Real Madrid v Vallecano:Vallecano to score first,5.5,1,Lost,-1,,,,,,,,,
30/03/2014,Football,"Pelister v Gostivar Home, Vardar v Napredok Home",1.5,2,Won,1,,,,,,,,,
01/04/2014,Football,Man U v Bayern -1 corners,1.9,2,Won,1.8,,,,,,,,,
01/04/2014,Football,Man U v Bayern: Bayern over 6 corners,2.02,1,Tie,0,,,,,,,,,
05/04/2014,Football,Norwich +0 v WBA,1.68,1,Lost,-1,,,,,,,,,
09/04/2014,Football,Atletico v Barca +0,1.64,2,Lost,-2,,,,,,,,,
29/04/2014,Football,Real Madrid to knock out Bayern in the CL,1.7,3,Won,2.1,,,,,,,,,
04/05/2014,Football,Almeria -0.75 v Betis,1.81,2,1/2 Won,0.81,,,,,,,,,
11/05/2014,Football,"Real Madrid to knock out Byern in the CL,Finishing position in the EPL...1 Liverpool,2 Man City",2.49,3,Lost,-3,,,,,,,,,
11/05/2014,Football,Liverpool to win the league without the Mancester teams,1.4,4,Lost,-4,,,,,,,,,
17/05/2014,Football,Barcelona to win La Liga,1.8,4,Lost,-4,,,,,,,,,
17/05/2014,Football,Atletico to win La Liga ,2,3,Won,3,,,,,,,,,
16/06/2014,Football,Goal to be scored in the first 59 seconds of any game in the World Cup...NO,1.5,2,Lost,-2,,,,,,,,,
18/06/2014,Football,"Brazil, Argentina and Spain to win their group,Greece to finish last in their,4 parley",6.92,1,Lost,-1,,,,,,,,,
22/06/2014,Football,Group G finishing position 1 Portugal 2 Germany,5,2,Lost,-2,,,,,,,,,
23/06/2014,Football,Croatia v Mexiko Mandjukic to get booked,5,1,Lost,-1,,,,,,,,,
24/06/2014,Football,World Cup: Greece to get under 3.5 points in the group,1.67,4,Lost,-4,,,,,,,,,
24/06/2014,Football,"Colombia and Ivory Caost, Swiss and France, and Italy to reach the next round",1.71,3,Lost,-3,,,,,,,,,
25/06/2014,Football,Argentina above 7.5 points in the group ,2.62,3,Won,4.86,,,,,,,,,
26/06/2014,Football,Germany -0.75 v USA,1.96,2,1/2 Won,0.96,,,,,,,,,
29/06/2014,Football,Uruguay to get knocked out in the quarter finals in the WC,5,1,Lost,-1,,,,,,,,,
04/07/2014,Football,Germany to reach the semi finals ,1.8,3,Won,2.4,,,,,,,,,
08/07/2014,Football,Brazil +0.25 v Germany ,1.69,2,Lost,-2,,,,,,,,,
13/07/2014,Football,Argentina to win the World Cup ,5.8,5,Lost,-5,,,,,,,,,
13/07/2014,Football,Argentina not to win the World Cup (lay),1.238,21,Won,4.998,,,,,,,,,
13/07/2014,Football,South America winning continent in the WC,1.85,3,Lost,-3,,,,,,,,,
15/07/2014,Football,Rabotnicki v Hjk +0,1.85,3,Tie,0,,,,,,,,,
