Date settled,Sport,Selection,Odds,Stake,Win,Profit,,,,,,,,,,
4/3/2015,Football,UC Dublin -0.25 v Finn Harps,2.04,2,1/2 Lost,-1,,,,,,,,,,
4/4/2015,Rugby Union,Clermont vs Northampton Saints +8,1.9,2,Lost,-2,,,,,,,,,,
4/6/2015,Football,"Besitkas -0.25 vs Basaksehir, Crystal Palace vs Manchester City Away (DNB)",1.9,2,Lost,-2,,,,,,,,,,
4/8/2015,Football,"CSKA Moscow vs Dynamo Moscow Home (DNB), D. Zagreb vs Rijeka Home (DNB)",2.076923077,1,Lost,-1,,,,,,,,,,
4/9/2015,Football,"FK Qabala vs FK Simurq Zaqatala Home, FK Drina Zvornik vs FK Sarajevo Away (DNB) (Tie)",1.615384615,2,Won,1.230769231,,,,,,,,,,
4/9/2015,Basketball,Crvena Zvezda vs Panathinaikos Away HT/FT,2.1,2,Lost,-2,,,,,,,,,,
4/10/2015,Football,"Homburg vs Astoria Home (DNB) (Tie), Sochaux vs Creteil (DNB)",1.285714286,2,Won,0.571428571,,,,,,,,,,
4/10/2015,Football,"Lokomotive Zagreb vs Osijek Home (DNB), Linz vs FAC Team Home (DNB)",2.133333333,1,Lost,-1,,,,,,,,,,
4/13/2015,Football,"Santos vs Zeledon Home (DNB), Angers vs Valenciennes Home (DNB) (Tie)",1.571428571,2,Won,1.142857143,,,,,,,,,,
4/14/2015,Football,"Middlesbrough vs Wolves Home (DNB), Scunthorpe vs Port Vale Home (DNB)(Tie)",1.4,1,Won,0.4,,,,,,,,,,
4/15/2015,Football,"Wydad Casablanca vs Maghrib Home (DNB), Aves vs Olhanense Home (DNB)",1.909090909,2,Tie,0,,,,,,,,,,
4/16/2015,Football,"Wolfsburg vs Napoli Home (DNB), Club Brugge vs Dnipro Home (DNB)",1.772727273,2,Lost,-2,,,,,,,,,,
4/26/2015,Basketball,Kapfenberg Bulls -6.5 vs Wels,1.88,3,Lost,-3,,,,,,,,,,
4/30/2015,Football,"Istra 1961 vs Belupo Home (DNB), Valerenga vs Aalesund Home",2.1994,5,Lost,-5,,,,,,,,,,
4/30/2015,Football,"Oldenburg +0 vs Norderstedt, Empoli vs Napoli -0.25",2.0824,5,Lost,-5,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
