Date settled,Sport,Selection,Odds,Stake,Win,Profit,,,,,,,,,,
04/09/2012,Football,Braintree Town v Kidderminster Home,2.63,1,Lost,-1,,,,,,,,,,
04/09/2012,Football,Dartford v Newport County Home,2.9,1,Won,1.9,,,,,,,,,,
04/09/2012,Football,Lincoln v Alfreton Town Away,3.75,1,Won,2.75,,,,,,,,,,
08/09/2012,Football,AFC Telford United v Lincoln Home,2.2,1,Lost,-1,,,,,,,,,,
08/09/2012,Football,Gateshead v Dartford Home,1.83,1,Won,0.83,,,,,,,,,,
08/09/2012,Football,Tamworth v Barrow Home,2,1,Lost,-1,,,,,,,,,,
15/09/2012,Football,Dartford v Hereford Home,2.63,1,Won,1.63,,,,,,,,,,
15/09/2012,Football,Lincoln v Hyde Away,3.75,1,Lost,-1,,,,,,,,,,
15/09/2012,Football,Luton v Wrexham Away,3.75,1,Lost,-1,,,,,,,,,,
15/09/2012,Football,Southport v Ebbsfleet Away,3.4,1,Lost,-1,,,,,,,,,,
15/09/2012,Football,Stockport v Woking Away,3.4,1,Won,2.4,,,,,,,,,,
18/09/2012,Football,MK Dons v Notts Co Home,2,1,Lost,-1,,,,,,,,,,
18/09/2012,Football,Chesterfield v Accrington Home,1.83,1,Won,0.83,,,,,,,,,,
18/09/2012,Football,Dag & Red v Northampton Home,2.62,1,Lost,-1,,,,,,,,,,
18/09/2012,Football,Bradford v Morecambe Home,1.83,1,Won,0.83,,,,,,,,,,
18/09/2012,Football,Cheltenham v Oxford Away,3.75,1,Lost,-1,,,,,,,,,,
22/09/2012,Football,Ipswich v Charlton Home,2.1,1,Lost,-1,,,,,,,,,,
22/09/2012,Football,Derby v Burnley Home,2.3,1,Lost,-1,,,,,,,,,,
22/09/2012,Football,Sheff Wed v Bolton Home,2.5,1,Lost,-1,,,,,,,,,,
22/09/2012,Football,Scunthorpe v Colchester Home,2.2,1,Won,1.2,,,,,,,,,,
22/09/2012,Football,Port Vale v Gillingham Home,2.4,1,Lost,-1,,,,,,,,,,
22/09/2012,Football,Braintree v Stockport Home,2.2,1,Lost,-1,,,,,,,,,,
22/09/2012,Football,Hyde v Nuneaton Home,2.3,1,Lost,-1,,,,,,,,,,
22/09/2012,Football,Macclesfield v Forest Green Home,2.25,1,Lost,-1,,,,,,,,,,
22/09/2012,Football,Tamworth v Lincoln Home,2.2,1,Won,1.2,,,,,,,,,,
22/09/2012,Football,Kilmarnock v St Mirren Home,2.5,1,Won,1.5,,,,,,,,,,
22/09/2012,Football,Leeds v Nott'm Forest Away,3,1,Lost,-1,,,,,,,,,,
22/09/2012,Football,Milwall v Brighton Away,2.75,1,Won,1.75,,,,,,,,,,
22/09/2012,Football,Watford v Bristol City Away,3.4,1,Lost,-1,,,,,,,,,,
22/09/2012,Football,Crawley v Tranmere Away,3.8,1,Won,2.8,,,,,,,,,,
22/09/2012,Football,Crewe v Leyton Orient Away,3.5,1,Lost,-1,,,,,,,,,,
22/09/2012,Football,Doncaster v Stevenage Away,3,1,Lost,-1,,,,,,,,,,
22/09/2012,Football,Hartlepool v Shrewsbury Away,2.88,1,Lost,-1,,,,,,,,,,
22/09/2012,Football,Swindon v Bournemouth Away,4,1,Lost,-1,,,,,,,,,,
22/09/2012,Football,Northampton v Chesterfield Away,2.88,1,Lost,-1,,,,,,,,,,
22/09/2012,Football,Rochdale v Dag & Red Away,4.33,1,Lost,-1,,,,,,,,,,
22/09/2012,Football,Wycombe v AFC Wimbledon Away,4.33,1,Won,3.33,,,,,,,,,,
22/09/2012,Football,Woking v Gateshead Away,2.8,1,Lost,-1,,,,,,,,,,
22/09/2012,Football,Hibernian v Inverness Away,3.75,1,Lost,-1,,,,,,,,,,
22/09/2012,Football,Ross County v St Johnstone Away,3.25,1,Won,2.25,,,,,,,,,,
25/09/2012,Football,Macclesfield v Mansfield Home,2.25,0,Void,0,,,,,,,,,,
25/09/2012,Football,Lincoln v Nuneaton Town Away,3.5,1,Lost,-1,,,,,,,,,,
29/09/2012,Football,Brighton v Birmingham Home,1.83,1,Lost,-1,,,,,,,,,,
29/09/2012,Football,Bristol City v Leeds Home,2.5,1,Lost,-1,,,,,,,,,,
29/09/2012,Football,Bournemouth v Walsall Home,1.91,1,Lost,-1,,,,,,,,,,
29/09/2012,Football,Colchester v Hartlepool Home,2.25,1,Won,1.25,,,,,,,,,,
29/09/2012,Football,Leyton Orient v Doncaster Home,2.62,1,Lost,-1,,,,,,,,,,
29/09/2012,Football,Burton v Northampton Home,2.4,1,Lost,-1,,,,,,,,,,
29/09/2012,Football,Dag and Red v Wycombe Home,2.25,1,Won,1.25,,,,,,,,,,
29/09/2012,Football,Aberdeen v Hibernian Home,2.2,1,Won,1.2,,,,,,,,,,
29/09/2012,Football,St Mirren v Ross County Home,2.38,1,Won,1.38,,,,,,,,,,
29/09/2012,Football,Barrow v Cambridge Home,2.7,1,Lost,-1,,,,,,,,,,
29/09/2012,Football,Gateshead v AFC Telford United Home,2,1,Lost,-1,,,,,,,,,,
29/09/2012,Football,Newport County v Grimsby Home,2.5,1,Lost,-1,,,,,,,,,,
29/09/2012,Football,Cardiff v Blackpool Away,3,1,Lost,-1,,,,,,,,,,
29/09/2012,Football,Huddersfield v Watford Away,3.75,1,Won,2.75,,,,,,,,,,
29/09/2012,Football,Middlesbrough v Leicester Away,2.75,1,Won,1.75,,,,,,,,,,
29/09/2012,Football,Wolves v Sheffield Weds Away,4.33,1,Lost,-1,,,,,,,,,,
29/09/2012,Football,Carlisle v Crawley Town Away,2.75,1,Won,1.75,,,,,,,,,,
