Date settled,Sport,Selection,Odds,Stake,Win,Profit
11/06/2013,Cycling,Tour de Suisse - Stage 4: Renshaw to beat De Haes,2.17,1,Lost,-1
11/06/2013,Cycling,Tour de Suisse - Stage 4: Kreuziger to beat Frank ,2.58,1,Lost,-1
11/06/2013,Cycling,Tour de Suisse - Stage 4: Arnaud D�mare 0.2pt e/w,10,0.4,Won,2.25
11/06/2013,Cycling,Tour de Suisse - Stage 4: Alexander Kristoff 0.3pt e/w,15,0.6,Lost,-0.6
12/06/2013,Cycling,Tour de Suisse - Stage 5: Boonen to beat Haussler ,2.91,3,Lost,-3
12/06/2013,Cycling,Tour de Suisse - Stage 5: Demare to beat Sagan,3.29,0.5,Lost,-0.5
12/06/2013,Cycling,Tour de Suisse - Stage 5: Sagan not to win,1.775,1.5,Won,1.1625
13/06/2013,Cycling,Tour de Suisse - Stage 6: Kristoff 0.25pt e/w,8,0.5,Lost,-0.5
13/06/2013,Cycling,Tour de Suisse - Stage 6: Demare 0.25pt e/w,8,0.5,Lost,-0.5
13/06/2013,Cycling,Tour de Suisse - Stage 6: Goss 0.35pt e/w,15,0.7,Lost,-0.7
14/06/2013,Cycling,Tour de Suisse - Stage 7: Martin 0.15pt e/w,7.5,0.3,Lost,-0.3
14/06/2013,Cycling,Tour de Suisse - Stage 7: Spilak 0.35pt e/w,23,0.7,Lost,-0.7
14/06/2013,Cycling,Tour de Suisse - Stage 7: Costa to beat Mollema ,2.49,2.5,Won,3.725
15/06/2013,Cycling,Tour de Suisse - Stage 8: Kristoff 0.1pt e/w,15,0.2,Lost,-0.2
15/06/2013,Cycling,Tour de Suisse - Stage 8: Goss 0.25pt e/w,26,0.5,Lost,-0.5
15/06/2013,Cycling,Tour de Suisse - Stage 8: Degenkolb 0.15pt e/w,17,0.3,Lost,-0.3
15/06/2013,Cycling,Tour de Suisse - Stage 8: Swift 0.15pt e/w,41,0.3,Lost,-0.3
15/06/2013,Cycling,Tour de Suisse - Stage 8: Goss to beat Degenkolb ,2.74,2.5,Lost,-2.5
16/06/2013,Cycling,Tour de Suisse - Stage 9: Costa 0.4pt e/w,9,0.8,Won,8
16/06/2013,Cycling,Tour de Suisse - Stage 9: Pinot 0.25pt e/w,34,0.5,Lost,-0.5
16/06/2013,Cycling,Tour de Suisse - Stage 9: Costa to beat Van Garderen,3.2,2,Won,4.4
16/06/2013,Cycling,Tour de Suisse - Stage 9: Amador to beat Monfort ,2.29,1.5,Won,1.935
29/06/2013,Cycling,Tour de France Stage 1: Kittel 0.25pt e/w,7.5,0.5,Won,3.25
29/06/2013,Cycling,Tour de France Stage 1: Boy Van Poppel to beat Boeckmans ,1.85,3,Lost,-3
30/06/2013,Cycling,Tour de France Stage 2: Greipel 0.4pt e/w,21,0.8,Lost,-0.8
30/06/2013,Cycling,Tour de France Stage 2: Kristoff 0.4pt e/w,21,0.8,Lost,-0.8
30/06/2013,Cycling,Tour de France Stage 2: Sagan not to win,1.476,2,Won,0.952
