Date settled,Sport,Selection,Odds,Stake,Win,Profit
01/02/2015,Football,Arsenal - Aston Villa: Aston Villa Over 0.5,2.05,2.2,Lost,-2.2
07/02/2015,Football,Swansea vs Sunderland +0.5,2.08,2.2,Won,2.376
07/02/2015,Football,Leeds v Brentford +0,1.86,2.2,Won,1.892
07/02/2015,Football,Colchester v Crewe +0.5,1.96,2.2,Won,2.112
08/02/2015,Football,Burnley v West Bromwich Albion +0,2.16,2.2,Tie,0
09/02/2015,Football,Bradford v Milton Keynes Dons +0,1.82,2.2,Lost,-2.2
10/02/2015,Football,Blackburn v Rotherham +0.5,2,2.2,Lost,-2.2
10/02/2015,Football,Leyton Orient v Notts Count +0.75,1.917,2.2,Won,2.0174
11/02/2015,Football,Southampton v West Ham +0.75,2.02,2.2,Won,2.244
14/02/2015,Football,Walsall v Port Vale +0.5,2,2.2,Won,2.2
14/02/2015,Football,Fulham +0.25 v Ipswich,1.89,2.2,Lost,-2.2
14/02/2015,Football,Bristol City -0.25 v Sheffield Utd,1.96,2.2,Lost,-2.2
17/02/2015,Football,Rotherham +0.25 v Derby,2.2,2.2,1/2 Won,1.32
17/02/2015,Football,Doncaster v Crewe +0.75,2.12,2.2,1/2 Lost,-1.1
17/02/2015,Football,Notts County +0.5 v Sheffield Utd ,2.15,2.2,Lost,-2.2
21/02/2015,Football,Nottingham v Bolton +0.25,2.13,2.2,Lost,-2.2
21/02/2015,Football,Watford +0 v Norwich,1.925,2.2,Lost,-2.2
21/02/2015,Football,Millwall v Fulham +0,2.2,2.2,Tie,0
21/02/2015,Football,Preston v Scunthorpe +0.75,2.11,2.2,Lost,-2.2
21/02/2015,Football,Yeovil v Gillingham FC +0.25,2.13,2.2,1/2 Won,1.243
21/02/2015,Football,Milton Keynes Dons v Peterborough +0.75,2.05,2.2,Lost,-2.2
21/02/2015,Football,Sunderland +0 v West Brom,1.9,2.2,Tie,0
24/02/2015,Football,Millwall - Sheffield Wed +0,1.9,2.2,Won,1.98
28/02/2015,Football,Burnley v Swansea +0,2.15,2.2,Won,2.53
28/02/2015,Football,Newcastle Utd v Aston Villa +0.5,1.98,2.2,Lost,-2.2
03/03/2015,Football,Fleetwood Town v Scunthorpe United +0.25,1.88,2.2,1/2 Won,0.968
03/03/2015,Football,Port Vale +0 v Oldham,1.92,2.2,Lost,-2.2
03/03/2015,Football,Yeovil v Walsall +0,2.12,2.2,Won,2.464
03/03/2015,Football,Aston Villa +0 v West Brom,1.94,2.2,Won,2.068
04/03/2015,Football,Stoke City v Everton +0,2.2,2.2,Lost,-2.2
04/03/2015,Football,Leeds +0.25 v Ipswich,1.96,2.2,Won,2.112
07/03/2015,Football,Coventry v Port Vale +0.25,1.925,2.2,Won,2.035
07/03/2015,Football,Milton Keynes Dons v Preston +0,2.11,2.2,Won,2.442
08/03/2015,Football,Rostov +0.25 v Lokomotiv Moscow,2.11,2.2,Lost,-2.2
10/03/2015,Football,Coventry +0 v Bradford,2.14,2.2,Tie,0
14/03/2015,Football,Leeds +0 v Nottingham,2.16,2.2,Tie,0
14/03/2015,Football,Watford - Reading +0.75,2.09,2.2,Lost,-2.2
14/03/2015,Football,West Brom -0.25 v Stoke City ,2.11,2.2,Won,2.442
17/03/2015,Football,Doncaster +0.25 v Swindon,1.87,2.2,Lost,-2.2
21/03/2015,Football,Watford -0.5 v Ipswich,2.11,2.2,Lost,-2.2
21/03/2015,Football,Cardiff v Birmingham +0.25,2.08,2.2,Lost,-2.2
21/03/2015,Football,Gillingham -0.25 v Colchester,2.08,2.2,1/2 Lost,-1.1
21/03/2015,Football,Torpedo Moscow v Spartak Moscow -1,2.08,2.2,Tie,0
22/03/2015,Football,Dynamo Saint Petersburg v Volga Nizhny Novgorod -0.75,1.88,2.2,1/2 Won,0.968
22/03/2015,Football,Liverpool v Manchester United +0.25,2.06,2.2,Won,2.332
22/03/2015,Football,Hull City v Chelsea -1,1.9,2.2,Tie,0
28/03/2015,Football,Leyton Orient -0.5 v Port Vale,2.04,2.2,Won,2.288
28/03/2015,Football,Rochdale -0.5 v Yeovil,1.96,2.2,Won,2.112
03/04/2015,Football,Port Vale - Colchester +0.25,2,2.2,Won,2.2
03/04/2015,Football,Derby - Watford +0.25,2.13,2.2,1/2 Won,1.243
03/04/2015,Football,Millwall - Charlton +0,2.11,2.2,Lost,-2.2
04/04/2015,Football,Everton +0 v Southampton,1.97,2.2,Won,2.134
04/04/2015,Football,Bolton -1 v Blackpool,2.1,2.2,Lost,-2.2
04/04/2015,Football,Leeds +0 v Blackburn,2.12,2.2,Lost,-2.2
04/04/2015,Football,Leicester v West Ham +0.25,2.08,2.2,Lost,-2.2
05/04/2015,Football,Yenisey v Volgar Astrakhan +0.25,1.79,2.2,Won,1.738
05/04/2015,Football,Ural v Rostov +0,2.21,2.2,Won,2.662
06/04/2015,Football,Fleetwood Town -0.5 v Yeovil,2.04,2.2,Won,2.288
06/04/2015,Football,Bournemouth v Birmingham +1.5,1.91,2.2,Lost,-2.2
07/04/2015,Football,Rubin Kazan v Krasnodar +0,2.21,2.2,Won,2.662
07/04/2015,Football,Blackpool v Reading -1,2.61,2.2,Lost,-2.2
09/04/2015,Football,Rostov -0.25 v Ufa,1.86,2.2,Won,1.892
11/04/2015,Football,Millwall v Watford -0.5,1.95,2.2,Won,2.09
11/04/2015,Football,Swansea v Everton +0,2.23,2.2,Tie,0
11/04/2015,Football,Reading - Blackburn -0.25,2.12,2.2,1/2 Lost,-1.1
11/04/2015,Football,Oldham v Sheffield Utd -0.5,2.1,2.2,Lost,-2.2
12/04/2015,Football,Orenburg -1 v Yenisey,1.82,2.2,Lost,-2.2
13/04/2015,Football,Rostov - Spartak Moscow +0,1.89,2.2,Lost,-2.2
14/04/2015,Football,Birmingham +0 v Blackburn,2.05,2.2,Tie,0
14/04/2015,Football,Fleetwood Town +0.75 v Milton Keynes Dons,1.99,2.2,Lost,-2.2
14/04/2015,Football,Preston v Gillingham +1.5,1.86,2.2,Won,1.892
18/04/2015,Football,Everton -0.75 v Burnley ,1.98,2.2,1/2 Won,1.078
18/04/2015,Football,Wolves -0.25 v Ipswich,2.09,2.2,1/2 Lost,-1.1
18/04/2015,Football,Barnsley v Peterborough +0,2.01,2.2,Tie,0
18/04/2015,Football,Blackburn v Nottingham +0.5,1.88,2.2,Won,1.936
19/04/2015,Football,Newcastle Utd v Tottenham -0.25,2.01,2.2,Won,2.222
19/04/2015,Football,Khimik -0.25 v Baltika,1.99,2.2,Won,2.178
25/04/2015,Football,Southampton v Tottenham +0.25,2.14,2.2,1/2 Won,1.254
25/04/2015,Football,Volgar Astrakhan -0.5 v SKA Energia Khabarovsk,1.8,2.2,Won,1.76
